"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_állami_labdarúgó-bajnokságok","http://www.w3.org/2000/01/rdf-schema#label","Brazil állami labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Brazil_állami_labdarúgó-bajnokságok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x2y7"
"http://hu.dbpedia.org/resource/Brazil_állami_labdarúgó-bajnokságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Brazil_állami_labdarúgó-bajnokságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgás"
"http://hu.dbpedia.org/resource/Brazil_állami_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageID",484109
"http://hu.dbpedia.org/resource/Brazil_állami_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",23768252
"http://hu.dbpedia.org/resource/Brazil_állami_labdarúgó-bajnokságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brazil_állami_labdarúgó-bajnokságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brazil_állami_labdarúgó-bajnokságok","http://dbpedia.org/ontology/abstract","A Brazil állami labdarúgó-bajnokságok Brazília mind a 27 államában megrendezett, az országos Campeonato Brasileiro Série A-hoz hasonló labdarúgó-bajnokságok. A legrégebbi a Campeonato Paulista, melyet 1902 óta rendeznek meg. A bajnokságok fontosság szempontjából közel egy szinten állnak az országos küzdelemmel, és eredetileg azért jöttek létre, hogy a csapatoknak ne kelljen akár több száz kilométert is megtenniük egy-egy mérkőzés lejátszásához. A bajnokságok győztesei, valamint pár államban az ezüstérmes csapatok is, kvalifikálják magukat a brazil kupába. Minden év decemberében a CBF összeállítja a szövetségek rangsorát, ami a Série D küzdelmeinek lebonyolításához elengedhetetlenül fontos. Az legerősebb állam négy csapattal, a 2-9. helyen végzett szövetségek 3 együttessel, míg a fennmaradó 18 állam két csapattal részvételével képviseli a negyedosztály küzdelmeit."
"http://hu.dbpedia.org/resource/Brazil_állami_labdarúgó-bajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazil_állami_labdarúgó-bajnokságok?oldid=23768252&ns=0"
"http://hu.dbpedia.org/resource/Brazil_állami_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageLength",20914
"http://hu.dbpedia.org/resource/Brazil_állami_labdarúgó-bajnokságok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazil_állami_labdarúgó-bajnokságok"
"http://hu.wikipedia.org/wiki/Brazil_állami_labdarúgó-bajnokságok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazil_állami_labdarúgó-bajnokságok"
