"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moszkva–Szentpétervár-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Moszkva–Szentpétervár-vasútvonal"
"http://hu.dbpedia.org/resource/Moszkva–Szentpétervár-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképvázlatot_nem_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Moszkva–Szentpétervár-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Moszkva–Szentpétervár-vasútvonal","http://dbpedia.org/ontology/wikiPageID",581696
"http://hu.dbpedia.org/resource/Moszkva–Szentpétervár-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588216
"http://hu.dbpedia.org/resource/Moszkva–Szentpétervár-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140107234319/http:/rrh.agava.ru/encyclopedia/railroads/nikolaev.htm"
"http://hu.dbpedia.org/resource/Moszkva–Szentpétervár-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozd.rzd.ru/"
"http://hu.dbpedia.org/resource/Moszkva–Szentpétervár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Moszkva–Szentpétervár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Moszkva–Szentpétervár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Moszkva–Szentpétervár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
