"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moschops","http://www.w3.org/2000/01/rdf-schema#label","Moschops"
"http://hu.dbpedia.org/resource/Moschops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rnm6"
"http://hu.dbpedia.org/resource/Moschops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinocephalia"
"http://hu.dbpedia.org/resource/Moschops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Moschops","http://dbpedia.org/ontology/wikiPageID",421570
"http://hu.dbpedia.org/resource/Moschops","http://dbpedia.org/ontology/wikiPageRevisionID",21496278
"http://hu.dbpedia.org/resource/Moschops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091021211018/http:/geocities.com/jeff_charity/Moschops.html"
"http://hu.dbpedia.org/resource/Moschops","http://dbpedia.org/ontology/wikiPageExternalLink","http://palaeos.com/vertebrates/therapsida/tapinocephalidae.html"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/name","Moschops"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/imageCaption","Moschops capensisok rekonstrukciói a megtalált csontvázak alapján"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/familia","Tapinocephalidae"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/ordo","Therapsida"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/wikicommonscat","Moschops"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/wikispecies","Moschops"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Középső_perm"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/genus","Moschops"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/genusAuthority","Broom, 1911"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/subordo","Dinocephalia"
"http://hu.dbpedia.org/resource/Moschops","http://hu.dbpedia.org/property/synonyms","*Agnosaurus
*Avenantia
*Delphinognathus
*Moschognathus
*Moschoides
*Pnigalion"
"http://hu.dbpedia.org/resource/Moschops","http://dbpedia.org/ontology/abstract","A Moschops (magyarul: „borjú pofa”) az emlősszerűek (Synapsida) osztályának Therapsida rendjébe, ezen belül a családjába tartozó fosszilis nem, melynek fajai körülbelül 265-260 millió évvel ezelőtt éltek. Maradványaikat Dél-Afrikában találták meg."
"http://hu.dbpedia.org/resource/Moschops","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moschops?oldid=21496278&ns=0"
"http://hu.dbpedia.org/resource/Moschops","http://dbpedia.org/ontology/wikiPageLength",3424
"http://hu.dbpedia.org/resource/Moschops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moschops"
"http://hu.dbpedia.org/resource/Moschops_capensis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Moschops"
"http://hu.wikipedia.org/wiki/Moschops","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moschops"
