"subject","predicate","object"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Surman Zoltán"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívók"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://dbpedia.org/ontology/wikiPageID",596166
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23256996
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140313160310/http:/www.surmanbox.hu/index_elemei/page0007.htm"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150120145050/http:/boxrec.com/list_bouts.php%3Fcat=boxer&human_id=80435"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QA2jTo015bQ"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iNa0wSErwyY"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profibox.hu/eletrajzok/surman-zoltan"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://dbpedia.org/ontology/abstract","Surman Zoltán (Békés, 1976. augusztus 20. –) magyar ökölvívó."
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Surman_Zoltán?oldid=23256996&ns=0"
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://dbpedia.org/ontology/wikiPageLength",4583
"http://hu.dbpedia.org/resource/Surman_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Surman_Zoltán"
"http://hu.wikipedia.org/wiki/Surman_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Surman_Zoltán"
