"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://www.w3.org/2000/01/rdf-schema#label","2007-es Amstel Gold Race"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s8yw"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://dbpedia.org/ontology/wikiPageID",357951
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://dbpedia.org/ontology/wikiPageRevisionID",14644007
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amstelgoldrace.nl/"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amstel_Gold_Race"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_22."
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/név",2007
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Stefan_Schumacher"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_Gerolsteiner"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/elsőNemzet","GER"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/előzőÉv",2006
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Danilo_Di_Luca"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/harmadikNemzet","ITA"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/idő","709.0"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/következőÉv",2008
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Davide_Rebellin"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Team_Gerolsteiner"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/másodikNemzet","ITA"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/szakaszok",1
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/versenyhossz","253.1"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://dbpedia.org/ontology/abstract","A 2007-es Amstel Gold Race volt a 42. holland kerékpárverseny. Április 20-án került megrendezésre, össztávja 253 kilométer volt. Végső győztes a német Stefan Schumacher lett."
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2007-es_Amstel_Gold_Race?oldid=14644007&ns=0"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://dbpedia.org/ontology/wikiPageLength",2354
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2007-es_Amstel_Gold_Race"
"http://hu.wikipedia.org/wiki/2007-es_Amstel_Gold_Race","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race"
