"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mimóza_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Mimóza (keresztnév)"
"http://hu.dbpedia.org/resource/Mimóza_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mimóza_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mimóza_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mimóza_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25294
"http://hu.dbpedia.org/resource/Mimóza_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23571882
"http://hu.dbpedia.org/resource/Mimóza_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Mimóza_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Mimóza_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mimóza_(keresztnév)","http://dbpedia.org/ontology/abstract","A Mimóza újabb keletű magyar névadás a ."
"http://hu.dbpedia.org/resource/Mimóza_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mimóza_(keresztnév)?oldid=23571882&ns=0"
"http://hu.dbpedia.org/resource/Mimóza_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",850
"http://hu.dbpedia.org/resource/Mimóza_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mimóza_(keresztnév)"
"http://hu.wikipedia.org/wiki/Mimóza_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mimóza_(keresztnév)"
