"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Hosszúcsőrű mézevő"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w73lw"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melilestes"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://dbpedia.org/ontology/wikiPageID",753093
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",22499727
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Melilestes+megarhynchus&btnG=Keres%C3%A9s&hl=hu&source=imghp&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/long-billed-honeyeater-melilestes-megarhynchus%7Ctitle="
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/australasia/XCspeciesprofiles.php%3Fspecies_nr2=9109.00%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/australasia/XCspeciesprofiles.php%3Fspecies_nr2=9109.00"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/name","Hosszúcsőrű mézevő"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/url","http://www.xeno-canto.org/australasia/XCspeciesprofiles.php%3Fspecies_nr2=9109.00"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/wikicommonscat","Melilestes megarhynchus"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/wikispecies","Melilestes megarhynchus"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/binomial","Melilestes megarhynchus"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/genus","Melilestes"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/genusAuthority","Salvadori, 1876"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/species","M. megarhynchus"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mézevőformák"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/superfamilia","Meliphagoidea"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/synonyms","*Ptilotis megalorhynchus"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://hu.dbpedia.org/property/tribus","Epthianurini"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://dbpedia.org/ontology/abstract","A hosszúcsőrű mézevő (Melilestes megarhynchus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó Melilestes nem egyetlen faja."
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúcsőrű_mézevő?oldid=22499727&ns=0"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://dbpedia.org/ontology/wikiPageLength",2621
"http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúcsőrű_mézevő"
"http://hu.dbpedia.org/resource/Melilestes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő"
"http://hu.dbpedia.org/resource/Melilestes_megarhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő"
"http://hu.dbpedia.org/resource/Ptilotis_megalorhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő"
"http://hu.dbpedia.org/resource/Toxorhamphus_poliopterus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő"
"http://hu.wikipedia.org/wiki/Hosszúcsőrű_mézevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúcsőrű_mézevő"
