"subject","predicate","object"
"http://hu.dbpedia.org/resource/Custozzai_csata_(1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Custozzai_csata_(1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Custozzai_csata_(1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Custozzai_csata_(1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Custozzai_csata_(1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Custozzai_csata_(1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Custozzai_csata_(1866)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Custozzai_csata_(1866)","http://www.w3.org/2000/01/rdf-schema#label","Custozzai csata (1866)"
"http://hu.dbpedia.org/resource/Custozzai_csata_(1866)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vgqp"
"http://hu.dbpedia.org/resource/Custozzai_csata_(1866)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Custozzai_csata_(1866)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866"
"http://hu.dbpedia.org/resource/Custozzai_csata_(1866)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Custozzai_csata_(1866)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_csatái"
"http://hu.dbpedia.org/resource/Custozzai_csata_(1866)","http://dbpedia.org/ontology/wikiPageID",780115
"http://hu.dbpedia.org/resource/Custozzai_csata_(1866)","http://dbpedia.org/ontology/wikiPageRevisionID",23031180
"http://hu.dbpedia.org/resource/Custozzai_csata_(1866)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austro-hungarian-army.co.uk/biog/rodakowski.html"
"http://hu.dbpedia.org/resource/Custozzai_csata_(1866)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clash-of-steel.co.uk/pages/battle_details.php%3Fbattle=CUSTOZZA01"
"http://hu.dbpedia.org/resource/Custozzai_csata_(1866)","http://xmlns.com/foaf/0.1/name","(Második) custozzai csata"
