"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foszfonitok","http://www.w3.org/2000/01/rdf-schema#label","Foszfonitok"
"http://hu.dbpedia.org/resource/Foszfonitok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Foszfonitok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek"
"http://hu.dbpedia.org/resource/Foszfonitok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Foszfonitok","http://dbpedia.org/ontology/wikiPageID",1614008
"http://hu.dbpedia.org/resource/Foszfonitok","http://dbpedia.org/ontology/wikiPageRevisionID",21086163
"http://hu.dbpedia.org/resource/Foszfonitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foszfonitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Foszfonitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Foszfonitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foszfonitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Foszfonitok","http://dbpedia.org/ontology/abstract","A foszfonitok P(OR)2R képletű foszfororganikus vegyületek. Ligandumként használatosak, de egyes peszticidekben is alkalmazzák őket."
"http://hu.dbpedia.org/resource/Foszfonitok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foszfonitok?oldid=21086163&ns=0"
"http://hu.dbpedia.org/resource/Foszfonitok","http://dbpedia.org/ontology/wikiPageLength",1563
"http://hu.dbpedia.org/resource/Foszfonitok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foszfonitok"
"http://hu.dbpedia.org/resource/Foszfonit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foszfonitok"
"http://hu.wikipedia.org/wiki/Foszfonitok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foszfonitok"
