"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://www.w3.org/2000/01/rdf-schema#label","Ključić Brdo"
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://dbpedia.org/ontology/wikiPageID",878371
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://dbpedia.org/ontology/wikiPageRevisionID",22804639
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorica.hr/"
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111229043325/http:/www.tzvg.hr/"
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/turopole/Home"
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://xmlns.com/foaf/0.1/name","Ključić Brdo"
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://hu.dbpedia.org/property/név","Ključić Brdo"
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://hu.dbpedia.org/property/terület",4.42
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Ključić_Brdo","http://hu.dbpedia.org/property/irányítószám",10413
