"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_bíboros-infáns","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája"
"http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája","http://www.w3.org/2000/01/rdf-schema#label","Toledói püspökök és érsekek listája"
"http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toledo"
"http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája","http://dbpedia.org/ontology/wikiPageID",1276187
"http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20731537
"http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk püspökeinek és érsekeinek listáját tartalmazza."
"http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toledói_püspökök_és_érsekek_listája?oldid=20731537&ns=0"
"http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája","http://dbpedia.org/ontology/wikiPageLength",4429
"http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toledói_püspökök_és_érsekek_listája"
"http://hu.dbpedia.org/resource/Toledoi_püspökök_és_érsekek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája"
"http://hu.wikipedia.org/wiki/Toledói_püspökök_és_érsekek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toledói_püspökök_és_érsekek_listája"
