"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1995-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Jesolo"
"http://hu.dbpedia.org/resource/Jesolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jesolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jesolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jesolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jesolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jesolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jesolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jesolo","http://www.w3.org/2000/01/rdf-schema#label","Jesolo"
"http://hu.dbpedia.org/resource/Jesolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df5x6"
"http://hu.dbpedia.org/resource/Jesolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_megye_települései"
"http://hu.dbpedia.org/resource/Jesolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerparti_üdülőhelyek"
"http://hu.dbpedia.org/resource/Jesolo","http://dbpedia.org/ontology/wikiPageID",324556
"http://hu.dbpedia.org/resource/Jesolo","http://dbpedia.org/ontology/wikiPageRevisionID",21765731
"http://hu.dbpedia.org/resource/Jesolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091108033501/http:/www.jesolo.it/content.asp%3Fl=3&idmen=133"
"http://hu.dbpedia.org/resource/Jesolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080318053440/http:/www.tuttojesolo.com/en"
"http://hu.dbpedia.org/resource/Jesolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aqualandia.it/"
"http://hu.dbpedia.org/resource/Jesolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nightmarathon.it/"
"http://hu.dbpedia.org/resource/Jesolo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061108200001/http:/www.vacanzejesolo.com/eng/"
"http://hu.dbpedia.org/resource/Jesolo","http://xmlns.com/foaf/0.1/name","Jesolo"
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_megye_települései"
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/kép","Jesolo01.jpg"
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/név","Jesolo"
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/terület",253
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/weboldal","www.comune.jesolo.ve.it"
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/megye","Velence"
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/irányítószám",30016
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/népsűrűség",95
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/körzethívószám",421
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/régió","Veneto"
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/frazionék","Ca' Fornera, Ca' Nani, Ca' Pirami, Cortellazzo, Lido di Jesolo, Lio Maggiore, Passarella di Sotto, Piave Nuovo"
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/megyeRövidítése","VE"
"http://hu.dbpedia.org/resource/Jesolo","http://hu.dbpedia.org/property/tszf",0
"http://hu.dbpedia.org/resource/Jesolo","http://dbpedia.org/ontology/abstract","Jesolo (egyes források szerint Iesolo, venetóiul: Jèxoło) olaszországi város és község Velence megyében, az Adriai-tenger északi partvidékén. Érdekessége, hogy két központja van, az egyik az „óvárosi” (Centro Storico), maga Jesolo központja, a másik Lido di Jesolo főutcája, amivel egyedüli az olasz városok között. Lido di Jesolo főutcája (Via dei Mille - Via Giuseppe Verdi - Via Ugo Foscolo - Via Silvio Trentin - Via Andrea Bafile - Via Dante Alighieri) este 8 órától reggel 6 óráig le van zárva a forgalom elől (kivéve a helyi rendőrségek és éjszakai turistabusz), így teljes egészében sétáló utcának használható."
"http://hu.dbpedia.org/resource/Jesolo","http://dbpedia.org/ontology/areaCode","0421"
"http://hu.dbpedia.org/resource/Jesolo","http://dbpedia.org/ontology/postalCode","30016"
"http://hu.dbpedia.org/resource/Jesolo","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/Jesolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jesolo?oldid=21765731&ns=0"
"http://hu.dbpedia.org/resource/Jesolo","http://dbpedia.org/ontology/wikiPageLength",8376
"http://hu.dbpedia.org/resource/Jesolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jesolo"
"http://hu.dbpedia.org/resource/Iesolo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jesolo"
"http://hu.dbpedia.org/resource/Lido_di_Jesolo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jesolo"
"http://hu.wikipedia.org/wiki/Jesolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jesolo"
