"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_Nemzetek_Szövetsége","http://hu.dbpedia.org/property/pénznemek","http://hu.dbpedia.org/resource/Thai_bát"
"http://hu.dbpedia.org/resource/Thai_bát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thai_bát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Thai_bát","http://www.w3.org/2000/01/rdf-schema#label","Thai bát"
"http://hu.dbpedia.org/resource/Thai_bát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mcb5"
"http://hu.dbpedia.org/resource/Thai_bát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld"
"http://hu.dbpedia.org/resource/Thai_bát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Thai_bát","http://dbpedia.org/ontology/wikiPageID",85672
"http://hu.dbpedia.org/resource/Thai_bát","http://dbpedia.org/ontology/wikiPageRevisionID",20439927
"http://hu.dbpedia.org/resource/Thai_bát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/thailand/inflation-cpi"
"http://hu.dbpedia.org/resource/Thai_bát","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bot.or.th/English/Pages/default.aspx"
"http://hu.dbpedia.org/resource/Thai_bát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Thai_bát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bráhmi_írás"
"http://hu.dbpedia.org/resource/Thai_bát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thai_bát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Thai_bát","http://hu.dbpedia.org/property/képaláírás","bankjegyek"
"http://hu.dbpedia.org/resource/Thai_bát","http://hu.dbpedia.org/property/image","Thai baht.jpg"
"http://hu.dbpedia.org/resource/Thai_bát","http://hu.dbpedia.org/property/currencyNameInLocal","บาท"
"http://hu.dbpedia.org/resource/Thai_bát","http://hu.dbpedia.org/property/inflationRate","0.38"
"http://hu.dbpedia.org/resource/Thai_bát","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/thailand/inflation-cpi"
"http://hu.dbpedia.org/resource/Thai_bát","http://hu.dbpedia.org/property/isoCode","THB"
"http://hu.dbpedia.org/resource/Thai_bát","http://hu.dbpedia.org/property/issuingAuthority","Bank of Thailand"
"http://hu.dbpedia.org/resource/Thai_bát","http://hu.dbpedia.org/property/issuingAuthorityWebsite","https://www.bot.or.th/English/Pages/default.aspx"
"http://hu.dbpedia.org/resource/Thai_bát","http://hu.dbpedia.org/property/subunitName","szatang"
"http://hu.dbpedia.org/resource/Thai_bát","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Thai_bát","http://hu.dbpedia.org/property/symbol","฿"
"http://hu.dbpedia.org/resource/Thai_bát","http://hu.dbpedia.org/property/usedBanknotes",20
"http://hu.dbpedia.org/resource/Thai_bát","http://hu.dbpedia.org/property/usedCoins",1
"http://hu.dbpedia.org/resource/Thai_bát","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Thai_bát","http://dbpedia.org/ontology/abstract","A bát (angol átírás szerint baht) Thaiföld hivatalos pénzneme."
"http://hu.dbpedia.org/resource/Thai_bát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thai_bát?oldid=20439927&ns=0"
"http://hu.dbpedia.org/resource/Thai_bát","http://dbpedia.org/ontology/wikiPageLength",7885
"http://hu.dbpedia.org/resource/Thai_bát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thai_bát"
"http://hu.dbpedia.org/resource/Thaiföld","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Thai_bát"
"http://hu.dbpedia.org/resource/Thaiföld","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Thai_bát"
"http://hu.dbpedia.org/resource/Thaiföld_gazdasága","http://hu.dbpedia.org/property/fizetőeszköz","http://hu.dbpedia.org/resource/Thai_bát"
"http://hu.dbpedia.org/resource/Baht","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thai_bát"
"http://hu.dbpedia.org/resource/THB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thai_bát"
"http://hu.dbpedia.org/resource/Thai_baht","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thai_bát"
"http://hu.dbpedia.org/resource/฿","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thai_bát"
"http://hu.wikipedia.org/wiki/Thai_bát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thai_bát"
