"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön","http://www.w3.org/2000/01/rdf-schema#label","Sátoraljaújhelyi Fegyház és Börtön"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön","http://dbpedia.org/ontology/wikiPageID",77205
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön","http://dbpedia.org/ontology/wikiPageRevisionID",23792952
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtön_infobox"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtönügy_Magyarországon"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön","http://hu.dbpedia.org/property/település",3980
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön","http://dbpedia.org/ontology/abstract","A Sátoraljaújhelyi Fegyház és Börtön büntetés-végrehajtási intézet a Borsod-Abaúj-Zemplén megyei Sátoraljaújhelyen. Költségvetési szerv, jogi személy. Alaptevékenysége a külön kijelölés által meghatározott körben az előzetes letartóztatással, továbbá a felnőtt korú férfi elítéltek fegyház és börtön fokozatú szabadságvesztésével összefüggő büntetés-végrehajtási feladatok ellátása. Felügyeleti szerve a Belügyminisztérium, szakfelügyeletet ellátó szerve a Büntetés-végrehajtás Országos Parancsnoksága."
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sátoraljaújhelyi_Fegyház_és_Börtön?oldid=23792952&ns=0"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön","http://dbpedia.org/ontology/wikiPageLength",4447
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sátoraljaújhelyi_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Bírósági_Börtön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Büntetésvégrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Királyi_Törvényszéki_Fogház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Körzeti_Börtön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Megyei_Bírósági_Fogház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Országos_Börtön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Törvényszéki_Fogház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Törvényszéki_Palota_és_Fogház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_börtön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön"
"http://hu.wikipedia.org/wiki/Sátoraljaújhelyi_Fegyház_és_Börtön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sátoraljaújhelyi_Fegyház_és_Börtön"
