"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://www.w3.org/2000/01/rdf-schema#label","Vicente Antonio Caballero"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://dbpedia.org/ontology/wikiPageID",728442
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://dbpedia.org/ontology/wikiPageRevisionID",20617638
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Spain/ESP_VicenteCaballero%7Ctitle=Vicente"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=358"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.vicente.caballero.3418.en.html"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3487&search=1"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focitipp.hu/%3Fcontent=cikkek&id=2757"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150407152211/http:/scoreshelf.com/zjbb/en/Spain/ESP_VicenteCaballero%23%7Carchivedate=2015-04-07"
"http://hu.dbpedia.org/resource/Vicente_Antonio_Caballero","http://xmlns.com/foaf/0.1/name","Vicente Antonio Caballero"
