"subject","predicate","object"
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://www.w3.org/2000/01/rdf-schema#label","Énok (Járed fia)"
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017fh1"
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://dbpedia.org/ontology/wikiPageID",35454
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",23461262
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/H%C3%A9noch.html"
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enok.uw.hu/Enok1.html"
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://churchofgod.hu/content.php%3Fact=enok1"
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enok.uw.hu/qumrani.html"
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://dbpedia.org/ontology/abstract","Énok vagy Énókh (héberül חנוך Chanóch) a későbbi hagyomány szerint az első próféta, több apokrif szereplője.Nevének jelentése: a kánaániak nyelvén vazallus, héber nyelven fölszentelt, más forrás szerint beavatott, vagy tudó, illetve képzett, felkészített, tapasztalt."
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Énok_(Járed_fia)?oldid=23461262&ns=0"
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://dbpedia.org/ontology/wikiPageLength",4541
"http://hu.dbpedia.org/resource/Énok_(Járed_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Énok_(Járed_fia)"
"http://hu.dbpedia.org/resource/Henoch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Énok_(Járed_fia)"
"http://hu.dbpedia.org/resource/Henoch_apokalipszise","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Énok_(Járed_fia)"
"http://hu.dbpedia.org/resource/Henoch_próféta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Énok_(Járed_fia)"
"http://hu.dbpedia.org/resource/Hénok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Énok_(Járed_fia)"
"http://hu.dbpedia.org/resource/Énokh_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Énok_(Járed_fia)"
"http://hu.dbpedia.org/resource/Énokh_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Énok_(Járed_fia)"
"http://hu.dbpedia.org/resource/Énókh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Énok_(Járed_fia)"
"http://hu.dbpedia.org/resource/Énókh_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Énok_(Járed_fia)"
"http://hu.wikipedia.org/wiki/Énok_(Járed_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Énok_(Járed_fia)"
