"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://www.w3.org/2000/01/rdf-schema#label","A grizzly birodalma"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://dbpedia.org/ontology/wikiPageID",1416983
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://dbpedia.org/ontology/wikiPageRevisionID",23066474
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/bevétel",10
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/cím","A grizzly birodalma"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/eredetiCím","Into the Grizzly Maze"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/forgatókönyvíró","Guy Moshe"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Thomas_Jane"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Piper_Perabo"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Marsden"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Billy_Bob_Thornton"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/gyártó","Paul Schiff Productions"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/időtartam",94
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/imdb",1694021
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/operatőr","James Liston"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/port.hu",164969
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/producer","Hadeel Reda"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/producer","Paul Schiff"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/producer","Tai Duncan"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/rendező","David Hackl"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/vágó","Andrew Coutts"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/vágó","Sara Mineo"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/vágó","Michael N. Knue"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/zene","Marcus Trumpp"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://dbpedia.org/ontology/abstract","A grizzly birodalma (eredeti címén: Into the Grizzly Maze) egy 2015-ös amerikai akció horror-thriller, melyet David Hackl rendezett és J. R. Reher írt. A főszereplők James Marsden, Thomas Jane, Billy Bob Thornton, Piper Perabo és . A film Németországban DVD-n 2015. február 27-én jelent meg."
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://dbpedia.org/ontology/imdbId","1694021"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://dbpedia.org/ontology/title","A grizzly birodalma"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_grizzly_birodalma?oldid=23066474&ns=0"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://dbpedia.org/ontology/wikiPageLength",2966
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_grizzly_birodalma"
"http://hu.wikipedia.org/wiki/A_grizzly_birodalma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_grizzly_birodalma"
