"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repülők,_vonatok,_automobilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Repülők,_vonatok,_automobilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Repülők,_vonatok,_automobilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Repülők,_vonatok,_automobilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Repülők,_vonatok,_automobilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Repülők,_vonatok,_automobilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Repülők,_vonatok,_automobilok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Repülők,_vonatok,_automobilok","http://www.w3.org/2000/01/rdf-schema#label","Repülők, vonatok, automobilok"
"http://hu.dbpedia.org/resource/Repülők,_vonatok,_automobilok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zc0h"
"http://hu.dbpedia.org/resource/Repülők,_vonatok,_automobilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Repülők,_vonatok,_automobilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Repülők,_vonatok,_automobilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Repülők,_vonatok,_automobilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Repülők,_vonatok,_automobilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Repülők,_vonatok,_automobilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Repülők,_vonatok,_automobilok","http://dbpedia.org/ontology/wikiPageID",1026395
"http://hu.dbpedia.org/resource/Repülők,_vonatok,_automobilok","http://dbpedia.org/ontology/wikiPageRevisionID",23378403
"http://hu.dbpedia.org/resource/Repülők,_vonatok,_automobilok","http://dbpedia.org/ontology/wikiPageExternalLink","http://transfesser.blog.hu/2009/07/30/repulok_vonatok_automobilok_planes_trains_and_automobiles_1987"
"http://hu.dbpedia.org/resource/Repülők,_vonatok,_automobilok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rogerebert.com/reviews/great-movie-planes-trains-and-automobiles-1987"
