"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hátulsó_ferde_nyakizom","http://www.w3.org/2000/01/rdf-schema#label","Hátulsó ferde nyakizom"
"http://hu.dbpedia.org/resource/Hátulsó_ferde_nyakizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1q4g"
"http://hu.dbpedia.org/resource/Hátulsó_ferde_nyakizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Hátulsó_ferde_nyakizom","http://dbpedia.org/ontology/wikiPageID",356715
"http://hu.dbpedia.org/resource/Hátulsó_ferde_nyakizom","http://dbpedia.org/ontology/wikiPageRevisionID",21914658
"http://hu.dbpedia.org/resource/Hátulsó_ferde_nyakizom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/sp.htm"
"http://hu.dbpedia.org/resource/Hátulsó_ferde_nyakizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nyak_izmai"
"http://hu.dbpedia.org/resource/Hátulsó_ferde_nyakizom","http://dbpedia.org/ontology/abstract","A musculus scalenus posterior egy apró izom az ember nyakában."
"http://hu.dbpedia.org/resource/Hátulsó_ferde_nyakizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hátulsó_ferde_nyakizom?oldid=21914658&ns=0"
"http://hu.dbpedia.org/resource/Hátulsó_ferde_nyakizom","http://dbpedia.org/ontology/wikiPageLength",765
"http://hu.dbpedia.org/resource/Hátulsó_ferde_nyakizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hátulsó_ferde_nyakizom"
"http://hu.dbpedia.org/resource/Musculus_scalenus_posterior","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hátulsó_ferde_nyakizom"
"http://hu.wikipedia.org/wiki/Hátulsó_ferde_nyakizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hátulsó_ferde_nyakizom"
