"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://www.w3.org/2000/01/rdf-schema#label","Szalatnairtvány"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g15xd"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyetvai_járás_települései"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://dbpedia.org/ontology/wikiPageID",48166
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://dbpedia.org/ontology/wikiPageRevisionID",22845371
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4006&obec=158&pl=obcesk"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-407717&pos_y=-1254060&size=full&lang=sk&sipka=1&name=Slatinsk%E9%20Lazy%2C%20Detva"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/slatinskelazy/slatinske-lazy.html"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://xmlns.com/foaf/0.1/name","Szalatnairtvány"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyetvai_járás"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Szalatnairtvány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
