"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://www.w3.org/2000/01/rdf-schema#label","Magyar koronázási palást"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inszigniológia"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://dbpedia.org/ontology/wikiPageID",51485
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://dbpedia.org/ontology/wikiPageRevisionID",23801093
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031103230804/http:/collections.osb.hu/cgi-bin/targy%3Ftargy=166&kep=palast01"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetijelkepek.hu/korona-orszagalma.shtml"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wTCmsIq7npU"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00034/0002-2aa.html"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/koron%C3%A1z%C3%A1si%20pal%C3%A1st.html"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/permanent_hu.php%3FIDP=1173&ID=55"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Szent_Korona"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://hu.dbpedia.org/property/authorlink","Tóth Endre"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://hu.dbpedia.org/property/first","Endre"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://hu.dbpedia.org/property/isbn",9630941546
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://hu.dbpedia.org/property/last","Tóth"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://hu.dbpedia.org/property/others","Szelényi Károly"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://hu.dbpedia.org/property/publisher","Kossuth"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://hu.dbpedia.org/property/title","A magyar Szent Korona. Királyok és koronázások"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://dbpedia.org/ontology/abstract","A magyar koronázási palást a koronázási jelvények egyike. A koronázási ornátus (díszöltözet) egyetlen fennmaradt darabja, félkör alakú, kékeslilás színű, aranyfonállal sűrűn kivarrt textil. Gizella királyné a miseruhát elkészülte után a székesfehérvári Nagyboldogasszony-bazilikának ajándékozta, ahol később a hagyományos koronázópalásttá vált. Jelenleg a Magyar Nemzeti Múzeumban őrzik."
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_koronázási_palást?oldid=23801093&ns=0"
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://dbpedia.org/ontology/wikiPageLength",13314
"http://hu.dbpedia.org/resource/Magyar_koronázási_palást","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_koronázási_palást"
"http://hu.dbpedia.org/resource/Koronázási_palást","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_koronázási_palást"
"http://hu.wikipedia.org/wiki/Magyar_koronázási_palást","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_koronázási_palást"
