"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://www.w3.org/2000/01/rdf-schema#label","The Queens Head"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j45f3m"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://dbpedia.org/ontology/wikiPageID",910677
"http://hu.dbpedia.org/resource/The_Queens_Head","http://dbpedia.org/ontology/wikiPageRevisionID",22058213
"http://hu.dbpedia.org/resource/The_Queens_Head","http://xmlns.com/foaf/0.1/name","The Queens Head"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouth"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://hu.dbpedia.org/property/cím","St. James Street 1."
"http://hu.dbpedia.org/resource/The_Queens_Head","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/The_Queens_Head","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/The_Queens_Head","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/The_Queens_Head","http://hu.dbpedia.org/property/kép","Queens Head Monmouth.jpg"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://hu.dbpedia.org/property/képaláírás","A The Queens Head fogadó"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://hu.dbpedia.org/property/név","The Queens Head"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/The_Queens_Head","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/The_Queens_Head","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/The_Queens_Head","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://hu.dbpedia.org/property/építésÉve",16
"http://hu.dbpedia.org/resource/The_Queens_Head","http://dbpedia.org/ontology/abstract","The Queens Head a walesi Monmouth egyik régi fogadója. Az egykoron The Queens Head Hotel és Queens Head Inn néven ismert fogadó a St. James Street 1. szám alatt áll. Az épület 1952. június 27 óta II. kategóriás brit műemléknek számít (British Listed Building)."
"http://hu.dbpedia.org/resource/The_Queens_Head","http://dbpedia.org/ontology/address","Monmouth"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://dbpedia.org/ontology/address","St. James Street 1."
"http://hu.dbpedia.org/resource/The_Queens_Head","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Queens_Head?oldid=22058213&ns=0"
"http://hu.dbpedia.org/resource/The_Queens_Head","http://dbpedia.org/ontology/wikiPageLength",3177
"http://hu.dbpedia.org/resource/The_Queens_Head","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Queens_Head"
"http://hu.wikipedia.org/wiki/The_Queens_Head","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Queens_Head"
