"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Ma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_üzletemberek"
"http://hu.dbpedia.org/resource/Jang_Huj-jen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_üzletemberek"
"http://hu.dbpedia.org/resource/Li_Kaj-fu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_üzletemberek"
"http://hu.dbpedia.org/resource/Léj_Ká-szing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_üzletemberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_üzletemberek","http://www.w3.org/2000/01/rdf-schema#label","Kínai üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_üzletemberek","http://dbpedia.org/ontology/wikiPageID",1675065
"http://hu.dbpedia.org/resource/Kategória:Kínai_üzletemberek","http://dbpedia.org/ontology/wikiPageRevisionID",22100370
"http://hu.dbpedia.org/resource/Kategória:Kínai_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzletemberek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_üzletemberek","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_üzletemberek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_üzletemberek?oldid=22100370&ns=14"
