"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://www.w3.org/2000/01/rdf-schema#label","Knyahinyai meteorit"
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteoritok"
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://dbpedia.org/ontology/wikiPageID",354758
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://dbpedia.org/ontology/wikiPageRevisionID",22536953
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116031929/http:/www.nhmus.hu/kutatas/adatbazisok/meteorit/metkarp_start.html"
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612205233/http:/www.nhmus.hu/kutatas/adatbazisok/meteorit/metkarp/knyahinya.html"
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/metsoc2001/pdf/5365.pdf"
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.adsabs.harvard.edu/cgi-bin/nph-iarticle_query%3F1997M%26PS...32...97L&amp;data_type=PDF_HIGH&amp;whole_paper=YES&amp;type=PRINTER&amp;filetype=.pdf"
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2002/pdf/1711.pdf"
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2045/"
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091118082242/http:/www.nhmus.hu/kutatas/adatbazisok/meteorit/metkarp/knyahinya_a.html"
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Meteorite_falls"
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://dbpedia.org/ontology/abstract","A knyahinyai meteorit 1866. június 9-én hullott le Knyahinya (Csillagfalva) községben és környékén a kárpátaljai területen, amely ma Ukrajnában van. Mintegy 1000 darabra becsülik az összegyűjtött töredékek számát. A darabokból sokat juttattak el a világ nagy múzeumaiba és így ez a meteorit is fontos szerepet játszott a kondritok kutatásában."
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Knyahinyai_meteorit?oldid=22536953&ns=0"
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://dbpedia.org/ontology/wikiPageLength",3079
"http://hu.dbpedia.org/resource/Knyahinyai_meteorit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Knyahinyai_meteorit"
"http://hu.wikipedia.org/wiki/Knyahinyai_meteorit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Knyahinyai_meteorit"
