"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Mónika"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://dbpedia.org/ontology/wikiPageID",1638915
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://dbpedia.org/ontology/wikiPageRevisionID",23239926
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://dbpedia.org/ontology/wikiPageExternalLink","https://genealogics.org/getperson.php%3FpersonID=I00014673&tree=LEO"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://hu.dbpedia.org/property/gyermekei","Baltasar de Casanova-Cárdenas, Gabriel Casanova-Cárdenas, Rafael Casanova-Cárdenas, Santiago  Casanova-Cárdenas"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Luis_de_Casanova-Cárdenas"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://hu.dbpedia.org/property/név","Habsburg Mónika"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Habsburg_Mónika","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
