"subject","predicate","object"
"http://hu.dbpedia.org/resource/P-anizidin","http://www.w3.org/2000/01/rdf-schema#label","P-anizidin"
"http://hu.dbpedia.org/resource/P-anizidin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lcl8j"
"http://hu.dbpedia.org/resource/P-anizidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_aminok"
"http://hu.dbpedia.org/resource/P-anizidin","http://dbpedia.org/ontology/wikiPageID",993852
"http://hu.dbpedia.org/resource/P-anizidin","http://dbpedia.org/ontology/wikiPageRevisionID",20556371
"http://hu.dbpedia.org/resource/P-anizidin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/niosh/npg/npgd0035.html"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICSC"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/casno",104
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/chemspiderid",13869414
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/imagefile",4
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/imagesize",100
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/iupacname",4
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/kegg","19326.0"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/name","p-anizidin"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/smiles","COc1cccN"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/stdinchikey","BHAAPTBBJKJZER-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/autoignition","515.0"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/boilingpt","243.0"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/chembl",295652
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/density",1.071
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/flashpt","122.0"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/formula","C7H9NO"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/molarmass",123.15
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/M-anizidin"
"http://hu.dbpedia.org/resource/P-anizidin","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/O-anizidin"
