"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://www.w3.org/2000/01/rdf-schema#label","Foo Fighters (album)"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p3gh"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/wikiPageID",845211
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",18330692
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715153740/http:/www.rollingstone.com/artists/foofighters/albums/album/114450/review/6067922/foo_fighters"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ra1GApGshtQC&pg=PA107&lpg=PA107&dq=%22%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fooarchive.com/95/july95kalbumreview.jpg"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/foo-fighters-r218299"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=foo+fighters"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,297938,00.html"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albumchart"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foo_Fighters"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/cím","Foo Fighters"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Foo_Fighters"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Foo_Fighters"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/felvételek","Robert Lang Studios, Seattle"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/felvételek",1994
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/hossz",44
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/jelenlegi","Foo Fighters"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/kiadó","Roswell/Capitol"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/kislemez","Big Me"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/kislemez","This Is a Call"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/kislemez","For All the Cows"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/kislemez","Exhausted"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/kislemez","I'll Stick Around"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/kislemez1dátum",1995
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/kislemez2dátum",1995
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
*Robert Christgau  link
*Entertainment Weekly  link
*Rolling Stone  link
*Spin  link
*Kerrang!  link"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/következő","The Colour and the Shape"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/length","180.0"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/length","165.0"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/length","345.0"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/length","135.0"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/length","132.0"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/producer","Barrett Jones, Dave Grohl"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Grunge"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Post-grunge"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/title","Alone+Easy Target"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/title","Floaty"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/title","X-Static"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/title","Weenie Beenie"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/title","Big Me"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/title","Oh, George"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/title","Wattershed"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/title","Good Grief"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/title","I'll Stick Around"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/title","Exhausted"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/title","This Is a Call"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/title","For All the Cows"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Dave_Grohl"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/writer","Grohl"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/kislemez3dátum",1995
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/kislemez4dátum","--11-21"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://hu.dbpedia.org/property/kislemez5dátum",1996
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/abstract","Az 1995-ös Foo Fighters a Foo Fighters debütáló nagylemeze. Megjelenésekor az együttes egyetlen hivatalos tagja Dave Grohl volt, aki egyedül írta és rögzítette az albumot (kivéve az X-Static dalt, amelyen Greg Dulli játszott gitáron), még az együttes összeállítása előtt. 1996-ban Grammy-díjra jelölték legjobb alternatív zenei album kategóriában, de a díjat Grohl előző együttesének, a Nirvanának az MTV Unplugged in New York-ja nyerte. Az album hozta meg az együttes egyetlen Video Music Award-ját, 1996-ban a Big Me klipjéért. A lemez kereskedelmi sikernek számít. A brit albumlistán a 3. helyig jutott, míg a Billboard 200-on a 23. helyet szerezte meg. 1995. szeptember 27-én kapta meg az arany minősítést a RIAA-tól, majd 1996. január 26-án platinalemez lett. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fname=foo+fighters"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/review","http://www.fooarchive.com/95/july95kalbumreview.jpg"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/review","https://web.archive.org/web/20070715153740/http://www.rollingstone.com/artists/foofighters/albums/album/114450/review/6067922/foo_fighters"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/review","https://books.google.com/books%3Fid=ra1GApGshtQC&pg=PA107&lpg=PA107&dq=%22%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/foo-fighters-r218299"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/review","http://www.ew.com/ew/article/0,,297938,00.html"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/title","Foo Fighters"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Foo_Fighters"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Post-grunge"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Grunge"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dave_Grohl"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Colour_and_the_Shape"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1997"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foo_Fighters_(album)?oldid=18330692&ns=0"
"http://hu.dbpedia.org/resource/Foo_Fighters_(album)","http://dbpedia.org/ontology/wikiPageLength",5075
