"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokuplje","http://www.w3.org/2000/01/rdf-schema#label","Pokuplje"
"http://hu.dbpedia.org/resource/Pokuplje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Pokuplje","http://dbpedia.org/ontology/wikiPageID",1745086
"http://hu.dbpedia.org/resource/Pokuplje","http://dbpedia.org/ontology/wikiPageRevisionID",23392487
"http://hu.dbpedia.org/resource/Pokuplje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=48932"
"http://hu.dbpedia.org/resource/Pokuplje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pokuplje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pokuplje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Pokuplje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pokuplje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Pokuplje","http://dbpedia.org/ontology/abstract","A Pokuplje (magyarul: Kulpamellék) Horvátország egyik tájegysége, mely a Kulpa folyó mentén húzódik."
"http://hu.dbpedia.org/resource/Pokuplje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pokuplje?oldid=23392487&ns=0"
"http://hu.dbpedia.org/resource/Pokuplje","http://dbpedia.org/ontology/wikiPageLength",4447
"http://hu.dbpedia.org/resource/Pokuplje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pokuplje"
"http://hu.wikipedia.org/wiki/Pokuplje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pokuplje"
