"subject","predicate","object"
"http://hu.dbpedia.org/resource/André-Joseph_Léonard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_tábori_püspökök"
"http://hu.dbpedia.org/resource/John_Dew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_tábori_püspökök"
"http://hu.dbpedia.org/resource/Jozef_De_Kesel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_tábori_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_tábori_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_tábori_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Katolikus tábori püspökök"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_tábori_püspökök","http://dbpedia.org/ontology/wikiPageID",1767845
"http://hu.dbpedia.org/resource/Kategória:Katolikus_tábori_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",23802420
"http://hu.dbpedia.org/resource/Kategória:Katolikus_tábori_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_tábori_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_tábori_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tábori_lelkészek"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_tábori_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Katolikus tábori püspökök"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_tábori_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katolikus_tábori_püspökök?oldid=23802420&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_tábori_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_tábori_püspökök"
