"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcelonai_Állatkert","http://www.w3.org/2000/01/rdf-schema#label","Barcelonai Állatkert"
"http://hu.dbpedia.org/resource/Barcelonai_Állatkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkertek"
"http://hu.dbpedia.org/resource/Barcelonai_Állatkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_építményei"
"http://hu.dbpedia.org/resource/Barcelonai_Állatkert","http://dbpedia.org/ontology/wikiPageID",1454723
"http://hu.dbpedia.org/resource/Barcelonai_Állatkert","http://dbpedia.org/ontology/wikiPageRevisionID",21642301
"http://hu.dbpedia.org/resource/Barcelonai_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Barcelonai_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Barcelonai_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barcelonai_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állatkert_infobox"
"http://hu.dbpedia.org/resource/Barcelonai_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állatkertek_Spanyolországban"
"http://hu.dbpedia.org/resource/Barcelonai_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Barcelonai_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barcelonai_Állatkert","http://hu.dbpedia.org/property/pozíciósTérkép","Barcelona"
"http://hu.dbpedia.org/resource/Barcelonai_Állatkert","http://hu.dbpedia.org/property/egyedekSzáma",7500
"http://hu.dbpedia.org/resource/Barcelonai_Állatkert","http://hu.dbpedia.org/property/fajokSzáma",200
"http://hu.dbpedia.org/resource/Barcelonai_Állatkert","http://dbpedia.org/ontology/abstract","A Barcelonai Állatkert Barcelona állatkertje, mely a Ciutadella Parkban található. A 13 hektáros park 1892 szeptemberében nyílt meg, napjainkban kb. 7500 állat él itt. Itt élt (Copito de Nieve) az albínó gorilla."
"http://hu.dbpedia.org/resource/Barcelonai_Állatkert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcelonai_Állatkert?oldid=21642301&ns=0"
"http://hu.dbpedia.org/resource/Barcelonai_Állatkert","http://dbpedia.org/ontology/wikiPageLength",1678
"http://hu.dbpedia.org/resource/Barcelonai_Állatkert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcelonai_Állatkert"
"http://hu.dbpedia.org/resource/Barcelonai_állatkert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barcelonai_Állatkert"
"http://hu.wikipedia.org/wiki/Barcelonai_Állatkert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcelonai_Állatkert"
