"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Mandl Frigyes"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_33_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://dbpedia.org/ontology/wikiPageID",671647
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",23891058
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/szemelyek/adatlap/728/mandl_frigyes"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELAv"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://hu.dbpedia.org/property/név","Mandl Frigyes"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://hu.dbpedia.org/property/klub",33
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://hu.dbpedia.org/property/klubOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://hu.dbpedia.org/property/válogatottÉvek",1914
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://dbpedia.org/ontology/abstract","Mandl Frigyes (Kiszető, 1888. augusztus 28. – Varsó, 1933. április 20.) válogatott labdarúgó, balfedezet."
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://dbpedia.org/ontology/nationalYears","1914"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/33_FC"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandl_Frigyes?oldid=23891058&ns=0"
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://dbpedia.org/ontology/wikiPageLength",1695
"http://hu.dbpedia.org/resource/Mandl_Frigyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mandl_Frigyes"
"http://hu.wikipedia.org/wiki/Mandl_Frigyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mandl_Frigyes"
