"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://www.w3.org/2000/01/rdf-schema#label","Andrij Mikolajovics Kotelnik"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7f0_"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_ökölvívók"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(profi_ökölvívás)"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://dbpedia.org/ontology/wikiPageID",306091
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://dbpedia.org/ontology/wikiPageRevisionID",21599968
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216193158/http:/andriy.kotelnyk.org/en/"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Kotelnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120707084715/http:/boxrec.com/list_bouts.php%3Fhuman_id=25412&cat=boxer"
