"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Demerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demerson","http://www.w3.org/2000/01/rdf-schema#label","Demerson"
"http://hu.dbpedia.org/resource/Demerson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngrxj9"
"http://hu.dbpedia.org/resource/Demerson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belo_Horizonte"
"http://hu.dbpedia.org/resource/Demerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Demerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coritiba_FBC_labdarúgói"
"http://hu.dbpedia.org/resource/Demerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paraná_Clube_labdarúgói"
"http://hu.dbpedia.org/resource/Demerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Demerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AF_Chapecoense_labdarúgói"
"http://hu.dbpedia.org/resource/Demerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Demerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Demerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Demerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Mineiro_labdarúgói"
"http://hu.dbpedia.org/resource/Demerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_Cabofriense_labdarúgói"
"http://hu.dbpedia.org/resource/Demerson","http://dbpedia.org/ontology/wikiPageID",1220795
"http://hu.dbpedia.org/resource/Demerson","http://dbpedia.org/ontology/wikiPageRevisionID",18318337
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/teljesNév","Demerson Bruno Costa"
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AA_Luziânia"
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paraná_Clube"
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Itaúna"
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cruzeiro_EC"
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Botafogo-SP"
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Goytacaz_FC"
"http://hu.dbpedia.org/resource/Demerson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csianghszi_Lienseng_FC"
