"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Vicente_de_Güemes","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca"
"http://hu.dbpedia.org/resource/Juan_Vicente_de_Güemes","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://www.w3.org/2000/01/rdf-schema#label","Miguel de la Grúa Talamanca"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Spanyolország"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://dbpedia.org/ontology/wikiPageID",1580281
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://dbpedia.org/ontology/wikiPageRevisionID",23487151
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://xmlns.com/foaf/0.1/name","Miguel de la Grúa Talamanca y Branciforte"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://xmlns.com/foaf/0.1/name","alkirálya"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://xmlns.com/foaf/0.1/name","Miguel de la Grúa Talamanca"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Spanyolország_alkirályai"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Juan_Vicente_de_Güemes"
"http://hu.dbpedia.org/resource/Miguel_de_la_Grúa_Talamanca","http://hu.dbpedia.org/property/halálozásiDátum",1812
