"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://www.w3.org/2000/01/rdf-schema#label","Batman: A nevető ember"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-képregények"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://dbpedia.org/ontology/wikiPageID",1420840
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://dbpedia.org/ontology/wikiPageRevisionID",22770549
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregénytörténet_infobox"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://hu.dbpedia.org/property/cím","Batman: A nevető ember"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://hu.dbpedia.org/property/eredetiCím","Batman: The Man Who Laughs"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://hu.dbpedia.org/property/fordító","Benes Attila"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://hu.dbpedia.org/property/kép","Batman-A nevető ember.jpg"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Kingpin_kiadó"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Ed_Brubaker"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://hu.dbpedia.org/property/első",2005
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://hu.dbpedia.org/property/magyarElső",2016
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Doug_Mahnke"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Batman"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Joker_(DC_Comics)"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/James_Gordon_(képregény)"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://dbpedia.org/ontology/abstract","A Batman: A nevető ember egy 2005-ben megjelent amerikai képregénytörténet, melynek írója Ed Brubaker és rajzolója . A képregény a Batman: Az első év cselekményének folytatása, mely Batman és Joker első találkozását meséli el, alapul véve Joker első feltűnését a Batman #1-ben. A cím utalás a Victor Hugo által írt azonos című könyvre, melynek 1928-as filmadaptációja adott inspirációt Joker kinézetére. Magyarországon 2016 októberében adta ki a Kingpin kiadó, mint a 2016-os Batman különszám."
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batman:_A_nevető_ember?oldid=22770549&ns=0"
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://dbpedia.org/ontology/wikiPageLength",6223
"http://hu.dbpedia.org/resource/Batman:_A_nevető_ember","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batman:_A_nevető_ember"
"http://hu.wikipedia.org/wiki/Batman:_A_nevető_ember","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batman:_A_nevető_ember"
