"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dajka_Margit","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kolczonay_Ervin"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://www.w3.org/2000/01/rdf-schema#label","Kolczonay Ervin"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1_9dp"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdahunyadiak"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://dbpedia.org/ontology/wikiPageID",546044
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://dbpedia.org/ontology/wikiPageRevisionID",21781954
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rendező"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Dajka_Margit"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://hu.dbpedia.org/property/id",1109744
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://hu.dbpedia.org/property/imdb",1109744
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://hu.dbpedia.org/property/név","Kolczonay Ervin"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://hu.dbpedia.org/property/születésiHely","Vajdahunyad"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://hu.dbpedia.org/property/halálHelye","Párizs"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://dbpedia.org/ontology/abstract","Dr. Kolczonay Ervin filmproducer az 1940-es évek fontos szereplője, Dajka Margit második férje. 1946.április 25-én a kommunista zaklatás elől Franciaországba emigrált, ahol műkereskedelemmel foglalkozott és a -t vezette."
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Dajka_Margit"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolczonay_Ervin?oldid=21781954&ns=0"
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://dbpedia.org/ontology/wikiPageLength",1301
"http://hu.dbpedia.org/resource/Kolczonay_Ervin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolczonay_Ervin"
"http://hu.wikipedia.org/wiki/Kolczonay_Ervin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolczonay_Ervin"
