"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://www.w3.org/2000/01/rdf-schema#label","Rebeca (telenovella)"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfx5q4"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_teleregények"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teleregények"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://dbpedia.org/ontology/wikiPageID",842103
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://dbpedia.org/ontology/wikiPageRevisionID",23182784
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://dbpedia.org/ontology/wikiPageExternalLink","http://novelasyseries.univision.com/rebeca-2003"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131014172643/http:/venevisioninternational.com/es/producto.php%3Fid_producto=182&id_categoria=1&id_sub_categoria=8"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://hu.dbpedia.org/property/cím","Rebeca"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://hu.dbpedia.org/property/elsőSugárzás",2003
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://hu.dbpedia.org/property/elsőSugárzás",2004
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://hu.dbpedia.org/property/epizódokSzáma",150
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://hu.dbpedia.org/property/eredetiCsatorna","Univision"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://hu.dbpedia.org/property/eredetiCím","Rebeca"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Miami_(Florida)"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://hu.dbpedia.org/property/főcím","Manuel Mijares: Rebeca"
"http://hu.dbpedia.org/resource/Rebeca_(telenovella)","http://hu.dbpedia.org/property/főcímzeneszerző","Rudy Pérez"
