"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melanézia","http://www.w3.org/2000/01/rdf-schema#label","Melanézia"
"http://hu.dbpedia.org/resource/Melanézia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lbqv"
"http://hu.dbpedia.org/resource/Melanézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanézia"
"http://hu.dbpedia.org/resource/Melanézia","http://dbpedia.org/ontology/wikiPageID",63679
"http://hu.dbpedia.org/resource/Melanézia","http://dbpedia.org/ontology/wikiPageRevisionID",22514442
"http://hu.dbpedia.org/resource/Melanézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melanézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melanézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Melanézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régiók"
"http://hu.dbpedia.org/resource/Melanézia","http://dbpedia.org/ontology/abstract","Melanézia (a görög μέλας, melasz, azaz „fekete” és νήσος, nészosz, azaz „sziget” szavakból) Óceánia egy földrajzi és etnokulturális régiója, amely a Csendes-óceán nyugati részén, Ausztráliától északra terül el. Az elnevezést Jules Dumont d'Urville francia felfedező alkotta meg, hogy a területet elkülönítse a földrajzilag és etnikailag eltérő Polinéziától és Mikronéziától. Ez persze nem jelenti azt, hogy Melanézia egységes lenne nyelvileg vagy kulturálisan. A régió őslakói két fő csoportra oszthatók: és pápuákra."
"http://hu.dbpedia.org/resource/Melanézia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melanézia?oldid=22514442&ns=0"
"http://hu.dbpedia.org/resource/Melanézia","http://dbpedia.org/ontology/wikiPageLength",3456
"http://hu.dbpedia.org/resource/Melanézia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melanézia"
"http://hu.wikipedia.org/wiki/Melanézia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melanézia"
