"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/Bosszúvágy_(film,_1974)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/Bosszúvágy_(film,_1974)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/Bosszúvágy_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/Bosszúvágy_2.","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/Bosszúvágy_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/Chato_földje","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/Chato_földje","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/Chato_földje","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/Mestergyilkos_(film,_1972)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/Mestergyilkos_(film,_1972)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/Mestergyilkos_(film,_1972)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/Michael_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Winner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
