"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Henning_Solberg"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://www.w3.org/2000/01/rdf-schema#label","Henning Solberg"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j95s"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_raliversenyzők"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://dbpedia.org/ontology/wikiPageID",252339
"http://hu.dbpedia.org/resource/Henning_Solberg","http://dbpedia.org/ontology/wikiPageRevisionID",22252064
"http://hu.dbpedia.org/resource/Henning_Solberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/solberg_henning.html"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120620071800/http:/www.wrc.com/drivers-and-teams/drivers/henning-solberg/%3Fwhoid=4"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=18"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivb2012cs"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/kép","Henning Solberg RNZ08.jpg"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/név","Henning Solberg"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/nemzetiség","norvég"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/dobogósHelyezések",5
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/elsőGyőzelem","-"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/elsőNagydíj",1998
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/legutóbbiGyőzelem","-"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/legutóbbiNagydíj","-"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/nagydíjakSzáma",79
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/vbPontok",120
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Henning_Solberg","http://dbpedia.org/ontology/abstract","Henning Solberg (Askim, 1973. január 8. –) norvég autóversenyző, a 2003-as rali-világbajnok Petter Solberg bátyja."
"http://hu.dbpedia.org/resource/Henning_Solberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henning_Solberg?oldid=22252064&ns=0"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://dbpedia.org/ontology/wikiPageLength",2775
"http://hu.dbpedia.org/resource/Henning_Solberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henning_Solberg"
"http://hu.wikipedia.org/wiki/Henning_Solberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henning_Solberg"
