"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Budapest főpolgármestereinek listája"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestereinek_listája","http://dbpedia.org/ontology/wikiPageID",65836
"http://hu.dbpedia.org/resource/Budapest_főpolgármestereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22409638
"http://hu.dbpedia.org/resource/Budapest_főpolgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestereinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Budapest főpolgármestereit tartalmazza, az évszámok a tisztség betöltésének kezdetét és végét jelzik."
"http://hu.dbpedia.org/resource/Budapest_főpolgármestereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_főpolgármestereinek_listája?oldid=22409638&ns=0"
"http://hu.dbpedia.org/resource/Budapest_főpolgármestereinek_listája","http://dbpedia.org/ontology/wikiPageLength",5817
"http://hu.dbpedia.org/resource/Budapest_főpolgármestereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_főpolgármestereinek_listája"
"http://hu.wikipedia.org/wiki/Budapest_főpolgármestereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_főpolgármestereinek_listája"
