"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somos","http://www.w3.org/2000/01/rdf-schema#label","Somos"
"http://hu.dbpedia.org/resource/Somos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gy9n"
"http://hu.dbpedia.org/resource/Somos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Somos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Somos","http://dbpedia.org/ontology/wikiPageID",54700
"http://hu.dbpedia.org/resource/Somos","http://dbpedia.org/ontology/wikiPageRevisionID",23577705
"http://hu.dbpedia.org/resource/Somos","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Drienov,%20okres%20Pre%C5%A1ov"
"http://hu.dbpedia.org/resource/Somos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/drienov/profile"
"http://hu.dbpedia.org/resource/Somos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/drienov/drienov.html"
"http://hu.dbpedia.org/resource/Somos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drienov.sk/"
"http://hu.dbpedia.org/resource/Somos","http://xmlns.com/foaf/0.1/name","Somos"
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/kép","Slovakia Drienov 3.JPG"
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom"
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/név","Somos"
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/terület",20.27
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/weboldal","www.drienov.sk"
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/alapításÉve",1283
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/helyiNév","Drienov"
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/irányítószám",8204
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/népsűrűség",104
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/polgármester","Peter Tomko"
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",219
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/népesség",2105
"http://hu.dbpedia.org/resource/Somos","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Somos","http://dbpedia.org/ontology/abstract","Somos (szlovákul: Drienov) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Somos","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Somos","http://dbpedia.org/ontology/postalCode","082 04"
"http://hu.dbpedia.org/resource/Somos","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Somos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somos?oldid=23577705&ns=0"
"http://hu.dbpedia.org/resource/Somos","http://dbpedia.org/ontology/wikiPageLength",3791
"http://hu.dbpedia.org/resource/Somos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somos"
"http://hu.dbpedia.org/resource/Drienov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Somos"
"http://hu.wikipedia.org/wiki/Somos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somos"
