"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Wilson repülőtér"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0460lg"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_repülőterei"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://dbpedia.org/ontology/wikiPageID",175847
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23144851
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://xmlns.com/foaf/0.1/name","Wilson repülőtér"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/magasság",1687
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/név","Wilson repülőtér"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Kenya"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/sajátNév","Wilson Airport"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/város","Nairobi"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Kenya Airports Authority"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/iata","WIL"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/icao","HKNW"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/kifutóHossz","1540 m"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/kifutóHossz","1462 m"
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",14
"http://hu.dbpedia.org/resource/Wilson_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",7
