"subject","predicate","object"
"http://hu.dbpedia.org/resource/Icon:_Bobby_Brown","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Masterpiece_(Bobby_Brown-album)"
"http://hu.dbpedia.org/resource/Icon:_Bobby_Brown","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Masterpiece_(Bobby_Brown-album)"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Bobby_Brown-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Masterpiece_(Bobby_Brown-album)"
"http://hu.dbpedia.org/resource/The_Masterpiece_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Masterpiece_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Masterpiece_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Masterpiece_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Masterpiece_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Masterpiece_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Masterpiece_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Masterpiece_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Masterpiece_(Bobby_Brown-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Masterpiece_(Bobby_Brown-album)","http://www.w3.org/2000/01/rdf-schema#label","The Masterpiece (Bobby Brown-album)"
"http://hu.dbpedia.org/resource/The_Masterpiece_(Bobby_Brown-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bobby_Brown-albumok"
