"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bachelor_Boy_(Cliff_Richard-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-dalok"
"http://hu.dbpedia.org/resource/Congratulations_(Cliff_Richard-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-dalok"
"http://hu.dbpedia.org/resource/Living_Doll_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-dalok"
"http://hu.dbpedia.org/resource/Move_It","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-dalok"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-dalok"
"http://hu.dbpedia.org/resource/Thank_You_for_a_Lifetime_(Cliff_Richard-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-dalok"
"http://hu.dbpedia.org/resource/Two_to_the_Power_of_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-dalok"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-dalok","http://www.w3.org/2000/01/rdf-schema#label","Cliff Richard-dalok"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-dalok","http://dbpedia.org/ontology/wikiPageID",412196
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-dalok","http://dbpedia.org/ontology/wikiPageRevisionID",22827429
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-dalok","http://www.w3.org/2004/02/skos/core#prefLabel","Cliff Richard-dalok"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-dalok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cliff_Richard-dalok?oldid=22827429&ns=14"
