"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_passió","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maia_Morgenstern"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://www.w3.org/2000/01/rdf-schema#label","Maia Morgenstern"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ghdd"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_színészek"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párhuzamos_Kultúráért_díjasok"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://dbpedia.org/ontology/wikiPageID",1224134
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://dbpedia.org/ontology/wikiPageRevisionID",22691676
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://xmlns.com/foaf/0.1/name","Maia Morgenstern"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://hu.dbpedia.org/property/kép","Maia Morgenstern 01.jpg"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://hu.dbpedia.org/property/képaláírás","Maia Morgenstern 2018-ban"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://hu.dbpedia.org/property/név","Maia Morgenstern"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://hu.dbpedia.org/property/port.hu",3372
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://dbpedia.org/ontology/abstract","Maia Emilia Ninel Morgenstern (Bukarest, 1962. május 1.) román színésznő. Legismertebb alakítása Mária, Jézus anyja Mel Gibson A passió című filmjében."
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maia_Morgenstern?oldid=22691676&ns=0"
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://dbpedia.org/ontology/wikiPageLength",7351
"http://hu.dbpedia.org/resource/Maia_Morgenstern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maia_Morgenstern"
"http://hu.wikipedia.org/wiki/Maia_Morgenstern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maia_Morgenstern"
