"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://www.w3.org/2000/01/rdf-schema#label","Obrh (Ribnik)"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://dbpedia.org/ontology/wikiPageID",959184
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://dbpedia.org/ontology/wikiPageRevisionID",22501660
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ribnicka-dolina.com/index.html"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ribnik.hr"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/en/about-county/ribnik/"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://xmlns.com/foaf/0.1/name","Obrh"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/név","Obrh"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/url","http://www.tzkz.hr/en/about-county/ribnik/"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/irányítószám",47272
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/polgármester","Nikola Tržok"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",160
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://hu.dbpedia.org/property/község","Ribnik"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://dbpedia.org/ontology/abstract","Obrh falu Horvátországban Karlovác megyében. Közigazgatásilag Ribnikhez tartozik."
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://dbpedia.org/ontology/postalCode","47272"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ribnik"
"http://hu.dbpedia.org/resource/Obrh_(Ribnik)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
