"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://www.w3.org/2000/01/rdf-schema#label","Mrs. McGinty meghalt"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071f7t"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952_regényei"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://dbpedia.org/ontology/wikiPageID",449245
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://dbpedia.org/ontology/wikiPageRevisionID",23098263
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://xmlns.com/foaf/0.1/name","Mrs. McGinty meghalt"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bagdadba_jöttek"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://hu.dbpedia.org/property/eredetiCím","Mrs. McGinty's Dead"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Gálvölgyi_Judit"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://hu.dbpedia.org/property/kiadásDátuma",1952
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nem_csalás,_nem_ámítás"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://hu.dbpedia.org/property/magyarKiadásDátuma",2010
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://hu.dbpedia.org/property/név","Mrs. McGinty meghalt"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://hu.dbpedia.org/property/oldalak",276
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Agatha_Christie"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://dbpedia.org/ontology/abstract","A Mrs. McGinty meghalt (Mrs. McGinty's Dead) Agatha Christie angol krimiírónő egyik regénye, amely először Blood Will Tell (A vér nem válik vízzé) címmel jelent meg az amerikai kiadónál 1952 februárjában, majd egy hónappal később, március 3-án a vállalat publikálta Nagy-Britanniában a Collins Crime Club sorozatában. Magyarországon először a Magvető Könyvkiadó adta ki 1978-ban, fordításában, majd 2010-ben az Európa Könyvkiadó jóvoltából jelent meg Gálvölgyi Judit fordításában."
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://dbpedia.org/ontology/numberOfPages",276
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://dbpedia.org/ontology/title","Mrs. McGinty's Dead"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Agatha_Christie"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bagdadba_jöttek"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nem_csalás,_nem_ámítás"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Gálvölgyi_Judit"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mrs._McGinty_meghalt?oldid=23098263&ns=0"
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://dbpedia.org/ontology/wikiPageLength",4117
"http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mrs._McGinty_meghalt"
"http://hu.dbpedia.org/resource/Nem_csalás,_nem_ámítás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt"
"http://hu.dbpedia.org/resource/Nem_csalás,_nem_ámítás","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt"
"http://hu.dbpedia.org/resource/Mrs._McGinty_halott","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt"
"http://hu.wikipedia.org/wiki/Mrs._McGinty_meghalt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mrs._McGinty_meghalt"
