"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_portugál_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Asztúria_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Asztúria_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Bourbon_Alfonz_asztúriai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Asztúria_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Bourbon_Leonóra_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Asztúria_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Habsburg_Diego_asztúriai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Asztúria_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_asztúriai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Asztúria_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Habsburg_Károly_asztúriai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Asztúria_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Izabella_Klára_Eugénia_spanyol_infánsnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Asztúria_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Kasztíliai_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Asztúria_hercegeinek_listája"
"http://hu.dbpedia.org/resource/Portugáliai_Mihály_asztúriai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Asztúria_hercegeinek_listája"
