"subject","predicate","object"
"http://hu.dbpedia.org/resource/2K11_Krug","http://www.w3.org/2000/01/rdf-schema#label","2K11 Krug"
"http://hu.dbpedia.org/resource/2K11_Krug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xypc"
"http://hu.dbpedia.org/resource/2K11_Krug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_önjáró_lövegek"
"http://hu.dbpedia.org/resource/2K11_Krug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_rakéták"
"http://hu.dbpedia.org/resource/2K11_Krug","http://dbpedia.org/ontology/wikiPageID",402440
"http://hu.dbpedia.org/resource/2K11_Krug","http://dbpedia.org/ontology/wikiPageRevisionID",21640691
"http://hu.dbpedia.org/resource/2K11_Krug","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhrfweb.makett.org/MHRF/index.php%3Foption=com_phocagallery&view=category&id=99%3Akrug-rendszersa-4-ganef&Itemid=11&lang=hu"
"http://hu.dbpedia.org/resource/2K11_Krug","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/samsimulator1972/home"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDK"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Türkmenisztán"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légvédelmi_rakéták"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_világháború_utáni_szovjet,_orosz_és_ukrán_harcjárművek"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/hatótávolság","55.0"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/hossz",8.784
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/kép","Sa-4.jpg"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/képaláírás",2
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/maximálisSebesség","1100.0"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/név",2
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/url","http://mhrfweb.makett.org/MHRF/index.php%3Foption=com_phocagallery&view=category&id=99%3Akrug-rendszersa-4-ganef&Itemid=11&lang=hu"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Parancsközlő_távirányítás"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Légiharc-rakéta"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/fokozatokSzáma",2
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/funkció","Közép-hatótávolságú légvédelmi rakéta"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/grauKód",2
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/indulótömeg",2453
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","24 500 m"
"http://hu.dbpedia.org/resource/2K11_Krug","http://hu.dbpedia.org/property/natoKód","SA–4 Ganef"
