"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kicsi-Csemő-rétláp","http://www.w3.org/2000/01/rdf-schema#label","Kicsi-Csemő-rétláp"
"http://hu.dbpedia.org/resource/Kicsi-Csemő-rétláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Kicsi-Csemő-rétláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Kicsi-Csemő-rétláp","http://dbpedia.org/ontology/wikiPageID",1444448
"http://hu.dbpedia.org/resource/Kicsi-Csemő-rétláp","http://dbpedia.org/ontology/wikiPageRevisionID",20112871
"http://hu.dbpedia.org/resource/Kicsi-Csemő-rétláp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenharghita.ro/index.php/hu/vedett-teruletek/kicsi-csemo-retlap-tusnad/"
"http://hu.dbpedia.org/resource/Kicsi-Csemő-rétláp","http://dbpedia.org/ontology/abstract","Csíkverebes nyugati határában, az Olt folyó jobb oldali árterén terül el a Kicsi-Csemő rétláp."
"http://hu.dbpedia.org/resource/Kicsi-Csemő-rétláp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kicsi-Csemő-rétláp?oldid=20112871&ns=0"
"http://hu.dbpedia.org/resource/Kicsi-Csemő-rétláp","http://dbpedia.org/ontology/wikiPageLength",776
"http://hu.dbpedia.org/resource/Kicsi-Csemő-rétláp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kicsi-Csemő-rétláp"
"http://hu.wikipedia.org/wiki/Kicsi-Csemő-rétláp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kicsi-Csemő-rétláp"
