"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Lacrimosa (együttes)"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://dbpedia.org/ontology/wikiPageID",1532636
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22174515
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peek-a-boo-magazine.be/en/interviews/lacrimosa/"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nuclearblast.de/en/label/music/band/about/70952.lacrimosa.html"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/lacrimosa-mn0000098967/biography"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://dbpedia.org/ontology/abstract","A Lacrimosa gótikus metalt játszó német zenei társulat. Pályafutásuk elején még színtiszta gótikus metalt játszottak, de az évek során a zenéjük áthajlott a szimfonikus metal műfajba is, miközben az eredeti hangzás megmaradt. Később áttették a székhelyüket Svájcba. Két tag alkotja: Tilo Wolff és Anne Nurmi. 1990-ben alakultak meg. Tilo Wolff német származású, míg Anne Nurmi Finnországból származik. Dalaik nagy többsége német nyelven íródik, de néha előfordulnak angol nyelvű szövegek is. Számaik témái: szenvedés, sötétség, szerelem, magány, szomorúság. Zenéjükben olyan hangszerek hallhatók, mint a hegedű, a trombita, valamint egyéb klasszikus hangszerek. Pályafutásuk alatt 13 nagylemezt, három koncertalbumot, két válogatáslemezt, egy demót, két VHS-t, négy DVD-t és hat középlemezt dobtak piacra."
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lacrimosa_(együttes)?oldid=22174515&ns=0"
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1614
"http://hu.dbpedia.org/resource/Lacrimosa_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lacrimosa_(együttes)"
"http://hu.wikipedia.org/wiki/Lacrimosa_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lacrimosa_(együttes)"
