"subject","predicate","object"
"http://hu.dbpedia.org/resource/OpenStack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/OpenStack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/OpenStack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/OpenStack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/OpenStack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/OpenStack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/OpenStack","http://www.w3.org/2000/01/rdf-schema#label","OpenStack"
"http://hu.dbpedia.org/resource/OpenStack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm87w_"
"http://hu.dbpedia.org/resource/OpenStack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítványok"
"http://hu.dbpedia.org/resource/OpenStack","http://dbpedia.org/ontology/wikiPageID",1039894
"http://hu.dbpedia.org/resource/OpenStack","http://dbpedia.org/ontology/wikiPageRevisionID",22227059
"http://hu.dbpedia.org/resource/OpenStack","http://dbpedia.org/ontology/wikiPageExternalLink","http://openstack.org/"
"http://hu.dbpedia.org/resource/OpenStack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/OpenStack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/OpenStack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/OpenStack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/OpenStack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OpenStack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/OpenStack","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Infrastruktúra_szolgáltatás"
"http://hu.dbpedia.org/resource/OpenStack","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/OpenStack","http://hu.dbpedia.org/property/név","OpenStack"
"http://hu.dbpedia.org/resource/OpenStack","http://hu.dbpedia.org/property/weboldal","http://openstack.org/"
"http://hu.dbpedia.org/resource/OpenStack","http://hu.dbpedia.org/property/legfrissebbFejlesztőiKiadásDátuma","Pike"
"http://hu.dbpedia.org/resource/OpenStack","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma","Ocata"
"http://hu.dbpedia.org/resource/OpenStack","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Python_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/OpenStack","http://dbpedia.org/ontology/abstract","Az OpenStack egy infrastruktúra szolgáltatás projekt, egy szabad szoftver, amelyet Apache Licenc alatt bocsátanak ki. A projektet az OpenStack alapítvány irányítja, egy nonprofit szervezet, amelyet 2012 szeptemberében hoztak létre. A projekthez több, mint 200 cég csatlakozott, köztük az AMD, a , a Cisco, a Dell, az Ericsson, a HP, az IBM, az Intel, a NEC, a , a Red Hat, a SuSE, a VMware, és a Yahoo!. A projekt több alprojektből áll, amelyek irányítják a tárhely, a számítási kapacitás és a hálózat felhasználását egy adatközpontban. Mindehhez egy web felületet biztosít, amelyen a felhasználók virtuális gépeiket hozhatják létre, illetve a rendszergazdák felügyelhetik a rendszer erőforrásait. A projekt 6 hónapos ciklusokban adja ki a szoftvert, ez alatt a 6 hónap alatt több mérföldkövet határoznak meg."
"http://hu.dbpedia.org/resource/OpenStack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OpenStack?oldid=22227059&ns=0"
"http://hu.dbpedia.org/resource/OpenStack","http://dbpedia.org/ontology/wikiPageLength",7087
"http://hu.dbpedia.org/resource/OpenStack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OpenStack"
"http://hu.wikipedia.org/wiki/OpenStack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OpenStack"
