"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aksel_V._Johannesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015"
"http://hu.dbpedia.org/resource/Sablon:Logting_2011-2015","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015"
"http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015","http://dbpedia.org/ontology/wikiPageID",913276
"http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015","http://dbpedia.org/ontology/wikiPageRevisionID",18951762
"http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Logting_2011–2015?oldid=18951762&ns=10"
"http://hu.dbpedia.org/resource/Annika_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015"
"http://hu.dbpedia.org/resource/Bill_Justinussen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015"
"http://hu.dbpedia.org/resource/Bjarni_Djurholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015"
"http://hu.dbpedia.org/resource/Bjørn_Kalsø","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015"
"http://hu.dbpedia.org/resource/Bjørt_Samuelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015"
"http://hu.dbpedia.org/resource/Bárður_á_Steig_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015"
"http://hu.dbpedia.org/resource/Eyðgunn_Samuelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015"
"http://hu.dbpedia.org/resource/Høgni_Hoydal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015"
"http://hu.dbpedia.org/resource/Jacob_Vestergaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015"
"http://hu.dbpedia.org/resource/Jenis_av_Rana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015"
"http://hu.dbpedia.org/resource/Jørgen_Niclasen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015"
"http://hu.dbpedia.org/resource/Kristina_Háfoss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015"
"http://hu.dbpedia.org/resource/Kári_P._Højgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015"
"http://hu.dbpedia.org/resource/Páll_á_Reynatúgvu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011–2015"
