"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://www.w3.org/2000/01/rdf-schema#label","Colorado Rockies (NHL)"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkvf7"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_NHL_csapatok"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_Rockies_(NHL)"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://dbpedia.org/ontology/wikiPageID",326961
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://dbpedia.org/ontology/wikiPageRevisionID",21558866
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megszűnt_NHL_csapatok"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/alapítva",1974
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/név","Colorado Rockies"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Denver_(Colorado)"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Colorado"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/korábbiNevek","New Jersey Devils 1982-től napjainkig"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/korábbiNevek","Kansas City Scouts"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/korábbiNevek","Colorado Rockies"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/korábbiNevek",1974
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/korábbiNevek",1976
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/csapatszínek","}"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/csapatszínek","kék, vörös, arany, fehér"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/McNichols_Sports_Arena"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/főcsoportgyőzelmek",0
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/divíziógyőzelmek",0
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://hu.dbpedia.org/property/stanleyKupák",0
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://dbpedia.org/ontology/abstract","A Colorado Rockies 1976 és 1982 között szerepelt az NHL-ben. A csapat a coloradoi Denverben játszott. A Kansas City Scouts jogutódja volt mely 1974 és 1976 között játszott az NHL-ben. A Rockies 1982-ben New Jersey-be költözött és azóta New Jersey Devils néven szerepel."
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colorado_Rockies_(NHL)?oldid=21558866&ns=0"
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://dbpedia.org/ontology/wikiPageLength",3325
"http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colorado_Rockies_(NHL)"
"http://hu.dbpedia.org/resource/Rich_Chernomaz","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)"
"http://hu.wikipedia.org/wiki/Colorado_Rockies_(NHL)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colorado_Rockies_(NHL)"
