"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://www.w3.org/2000/01/rdf-schema#label","1930-as sakkolimpia"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj404"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930_a_sportban"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_sportélete"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://dbpedia.org/ontology/wikiPageID",1131249
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://dbpedia.org/ontology/wikiPageRevisionID",22791894
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/pgn4web/analysis.html%3Fpf=uscf&pd=http:/www.olimpbase.org/1930/games/FADE4LT4.PGN"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/1930/1930in.html"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/pgn4web/analysis.html%3Fpf=uscf&pd=http:/www.olimpbase.org/1930/games/FAFR1SE1.PGN"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/pgn4web/analysis.html%3Fpf=uscf&pd=http:/www.olimpbase.org/1930/games/FACS1US1.PGN"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/pgn4web/analysis.html%3Fpf=uscf&pd=http:/www.olimpbase.org/1930/games/FAFR5NL3.PGN"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304113437/http:/de.chessbase.com/post/schacholympiaden-ii-"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkolimpia"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_27."
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_13."
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/honlap","http://www.olimpbase.org/1930/1930in.html"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/kép","Pl nds.JPG"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/képaláírás","A Provinzialloge von Niedersachsen, a 3. sakkolimpia helyszíne"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/rendező","Németország"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/év",1930
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",18
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/egyébCím",3
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/előzőTorna",1928
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/helyszínek","Provinzialloge von Niedersachsen"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/következőTorna",1931
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/sporteseményNeve",3
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://hu.dbpedia.org/property/városok","http://hu.dbpedia.org/resource/Hamburg"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://dbpedia.org/ontology/abstract","A 3. sakkolimpiát 1930. július 13. és július 27. között Németországban, Hamburgban rendezték meg. A rendező város kiválasztásában szerepet játszott a Hamburgi Sakk Klub alapításának 100. évfordulója. A verseny helyszíne a Provinzialloge von Niedersachsen volt. A csapatok a Hamilton-Russell kupáért versengtek, amelyet Magyarország már egymás után két alkalommal, az 1927-es, valamint az 1928-as sakkolimpián elnyert. A sakkolimpiával párhuzamosan folyt a 2. női sakkvilágbajnokság küzdelemsorozata, amelyet ismét a címvédő Vera Menchik nyert meg."
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1930-as_sakkolimpia?oldid=22791894&ns=0"
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://dbpedia.org/ontology/wikiPageLength",15228
"http://hu.dbpedia.org/resource/1930-as_sakkolimpia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1930-as_sakkolimpia"
"http://hu.wikipedia.org/wiki/1930-as_sakkolimpia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1930-as_sakkolimpia"
