"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Csajozós_film","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Csajozós_film","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Csajozós_film","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Katasztrófafilm_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Katasztrófafilm_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Katasztrófafilm_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Katasztrófafilm_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Katasztrófafilm_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Katasztrófafilm_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Spárta_a_köbön","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Spárta_a_köbön","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Spárta_a_köbön","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Spárta_a_köbön","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Superfast!_–_Haláli_iramban","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Superfast!_–_Haláli_iramban","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Superfast!_–_Haláli_iramban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Superfast!_–_Haláli_iramban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Superfast!_–_Haláli_iramban","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Superfast!_–_Haláli_iramban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Vámpíros_film","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Vámpíros_film","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jason_Friedberg"
"http://hu.dbpedia.org/resource/Vámpíros_film","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jason_Friedberg"
