"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albion_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_balti-tengeri_frontja"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_balti-tengeri_frontja","http://dbpedia.org/ontology/wikiPageID",416373
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_balti-tengeri_frontja","http://dbpedia.org/ontology/wikiPageRevisionID",21657118
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_balti-tengeri_frontja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_balti-tengeri_frontja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_balti-tengeri_frontja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_balti-tengeri_frontja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_balti-tengeri_frontja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_első_világháború_balti-tengeri_frontja?oldid=21657118&ns=10"
"http://hu.dbpedia.org/resource/Balti-tengeri_hadszíntér_(I._világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_balti-tengeri_frontja"
"http://hu.dbpedia.org/resource/Brit_tengeralattjárók_a_Balti-tengeren_(I._világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_balti-tengeri_frontja"
"http://hu.dbpedia.org/resource/Moonsundi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_balti-tengeri_frontja"
