"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://www.w3.org/2000/01/rdf-schema#label","A Forbes magazin milliárdosok listája"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_rekordok"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forbes"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://dbpedia.org/ontology/wikiPageID",1056901
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23741870
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/billionaires/"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forbes.com/billionaires/%237af8cc2d251c"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWE"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Loss"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GER"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPN"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HKG"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRA"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Profit"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IND"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEX"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SAU"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESP"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEU"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRA"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://dbpedia.org/ontology/abstract","A Forbes magazin minden évben összeállítja a világ leggazdagabb embereinek listáját. A A Forbes magazin milliárdosok listája szócikk ezeket az évenkénti listákat mutatja be 2000-től 2015-ig. A vagyonok nagysága amerikai dollárban van megadva. A vagyonok becsült értékek és akár naponta is változhatnak az árfolyamingadozások és a tőzsde változásai miatt."
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Forbes_magazin_milliárdosok_listája?oldid=23741870&ns=0"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://dbpedia.org/ontology/wikiPageLength",51633
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Forbes_magazin_milliárdosok_listája"
"http://hu.wikipedia.org/wiki/A_Forbes_magazin_milliárdosok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája"
