"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mars_Scout-program","http://www.w3.org/2000/01/rdf-schema#label","Mars Scout-program"
"http://hu.dbpedia.org/resource/Mars_Scout-program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgsp3"
"http://hu.dbpedia.org/resource/Mars_Scout-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mars_Scout-program"
"http://hu.dbpedia.org/resource/Mars_Scout-program","http://dbpedia.org/ontology/wikiPageID",356008
"http://hu.dbpedia.org/resource/Mars_Scout-program","http://dbpedia.org/ontology/wikiPageRevisionID",21822695
"http://hu.dbpedia.org/resource/Mars_Scout-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrobio.net/news/index.php%3Fname=News&file=article&sid=330&theme=Printer%7Ctitle=Scouting"
"http://hu.dbpedia.org/resource/Mars_Scout-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrobio.net/"
"http://hu.dbpedia.org/resource/Mars_Scout-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Mars_Scout-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mars_Scout-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mars_Scout-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mars_Scout-program","http://dbpedia.org/ontology/abstract","A Mars Scout Program a NASA űrkutatási programja, melynek célja a Mars kutatása olcsó (jelenleg egy-egy programra 475 millió USD-t szánnak), innovatív űrszondákkal, melyeket több, versengő csoport javaslata alapján választanak ki. A program első űrszondája a Phoenix, mely 2008. május 25-én sikeresen leszállt a Marsra. A második űrszonda a MAVEN, melyet 2013. november 18-án indítottak. A harmadik szonda indítására 2018-ban kerülne sor."
"http://hu.dbpedia.org/resource/Mars_Scout-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mars_Scout-program?oldid=21822695&ns=0"
"http://hu.dbpedia.org/resource/Mars_Scout-program","http://dbpedia.org/ontology/wikiPageLength",3343
"http://hu.dbpedia.org/resource/Mars_Scout-program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mars_Scout-program"
"http://hu.dbpedia.org/resource/Mars_Scout","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mars_Scout-program"
"http://hu.dbpedia.org/resource/Mars_Scout_Program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mars_Scout-program"
"http://hu.dbpedia.org/resource/Mars_scout","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mars_Scout-program"
"http://hu.wikipedia.org/wiki/Mars_Scout-program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mars_Scout-program"
