"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Paris Saint-Germain FC 2016–2017-es szezonja"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1442877
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23339851
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2017/matches/round=2000783/match=2019282/index.html"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2017/matches/round=2000783/match=2019306/index.html"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2017/matches/round=2000783/match=2019323/index.html"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2017/matches/round=2000783/match=2019331/index.html"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2017/matches/round=2000784/match=2019615/index.html"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2017/matches/round=2000783/match=2019354/index.html"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2017/matches/round=2000783/match=2019362/index.html"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2017/standings/round=2000783/group=2004816/index.html"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/81794"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/81832"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/81835"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/81810"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/81819"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/81872"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/81879"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/81852"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/81863"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/82072"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/82075"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/82053"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/82058"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/82114"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/82092"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/82111"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/81913"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/81920"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/81893"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/81896"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/81951"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/81961"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/81927"
"http://hu.dbpedia.org/resource/A_Paris_Saint-Germain_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligue1.com/ligue1/feuille_match/81929"
