"subject","predicate","object"
"http://hu.dbpedia.org/resource/ČSD_265.0_sorozat","http://www.w3.org/2000/01/rdf-schema#label","ČSD 265.0 sorozat"
"http://hu.dbpedia.org/resource/ČSD_265.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_265.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ČSD_265.0_sorozat","http://dbpedia.org/ontology/wikiPageID",223582
"http://hu.dbpedia.org/resource/ČSD_265.0_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",15848677
"http://hu.dbpedia.org/resource/ČSD_265.0_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_206_sorozat"
"http://hu.dbpedia.org/resource/ČSD_265.0_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/ČSD_265.0_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ČSD_265.0_sorozat?oldid=15848677&ns=0"
"http://hu.dbpedia.org/resource/ČSD_265.0_sorozat","http://dbpedia.org/ontology/wikiPageLength",181
"http://hu.dbpedia.org/resource/ČSD_265.0_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ČSD_265.0_sorozat"
"http://hu.wikipedia.org/wiki/ČSD_265.0_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ČSD_265.0_sorozat"
