"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donkey_Kong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Sablon:Mario","http://dbpedia.org/ontology/wikiPageID",870388
"http://hu.dbpedia.org/resource/Sablon:Mario","http://dbpedia.org/ontology/wikiPageRevisionID",21717286
"http://hu.dbpedia.org/resource/Sablon:Mario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Mario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Mario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Mario","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mario?oldid=21717286&ns=10"
"http://hu.dbpedia.org/resource/Goomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Luigi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Mario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Mario_franchise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Super_Mario_64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.:_The_Lost_Levels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Super_Mario_Bros._2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Super_Mario_Bros._3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Super_Mario_Brothers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Super_Mario_Land_2:_6_Golden_Coins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Super_Mario_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Super_Mario_televíziós_sorozatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Toad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Yoshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
