"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bash_Abaran_melletti_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Movszesz_Szilikján"
"http://hu.dbpedia.org/resource/Bash_Abaran_melletti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Movszesz_Szilikján"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://www.w3.org/2000/01/rdf-schema#label","Movszesz Szilikján"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonák"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmények"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://dbpedia.org/ontology/wikiPageID",102285
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://dbpedia.org/ontology/wikiPageRevisionID",21456017
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://xmlns.com/foaf/0.1/name","Movszesz Szilikján"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://hu.dbpedia.org/property/kép","Movses Silikyan.jpg"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://hu.dbpedia.org/property/képaláírás","Movszesz Szilikján"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://hu.dbpedia.org/property/név","Movszesz Szilikján"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://hu.dbpedia.org/property/születésiDátum",1862
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://hu.dbpedia.org/property/halálDátuma","--12-10"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://hu.dbpedia.org/property/nemzetisége","udi"
"http://hu.dbpedia.org/resource/Movszesz_Szilikján","http://dbpedia.org/ontology/abstract","Movszesz Szilikján (örményül:Մովսես Սիլիկյան), orosz névváltozatban Movszesz Szilikov (oroszul: Мовсес Силиков) (1862. - 1937. december 10.) az egyik legismertebb örmény tábornok és örmény nemzeti hős, az Orosz Birodalom egyik magas rangú tábornoka, Örményország katonai vezetője. származású."
